OBJECTID_1,OBJECTID,reg_code,reg_name,dist_code,dist_name,counc_code,counc_name,const_code,const_name,div_code,div_name,ward_code,ward_name,Shape_Leng,Shape_Le_1,Shape_Area
"802","808","05",Morogoro,"01",Kilosa,"11",Halmashauri ya Wilaya ya Kilosa,"1",Kilosa,"6",Kidete,"281",Lumuma,96570.7565602,94817.4962607,363990841.794
"803","809","05",Morogoro,"01",Kilosa,"11",Halmashauri ya Wilaya ya Kilosa,"1",Kilosa,"6",Kidete,"301",Kidete,91446.1719449,90683.0360966,384351060.903
"804","811","05",Morogoro,"01",Kilosa,"11",Halmashauri ya Wilaya ya Kilosa,"2",Mikumi,"4",Ulaya,"261",Ulaya,94316.9972466,94139.2203759,333842234.618
"805","812","05",Morogoro,"01",Kilosa,"11",Halmashauri ya Wilaya ya Kilosa,"2",Mikumi,"4",Ulaya,"271",Zombo,101621.665714,101379.347203,362558660.642
"806","813","05",Morogoro,"01",Kilosa,"11",Halmashauri ya Wilaya ya Kilosa,"2",Mikumi,"4",Ulaya,"371",Mhenda,123406.53126,123242.5783,570826333.045
"807","814","05",Morogoro,"01",Kilosa,"11",Halmashauri ya Wilaya ya Kilosa,"2",Mikumi,"5",Masanze,"171",Mabwerebwere,36060.5238547,35951.8081928,45058230.5343
"808","815","05",Morogoro,"01",Kilosa,"11",Halmashauri ya Wilaya ya Kilosa,"2",Mikumi,"5",Masanze,"181",Kilangali,104302.485724,103995.219614,563413059.034
"809","816","05",Morogoro,"01",Kilosa,"11",Halmashauri ya Wilaya ya Kilosa,"2",Mikumi,"5",Masanze,"291",Masanze,117319.100011,116946.637688,431773611.775
"810","817","05",Morogoro,"01",Kilosa,"11",Halmashauri ya Wilaya ya Kilosa,"2",Mikumi,"5",Masanze,"341",Tindiga,50007.910694,49889.4338613,116503153.57
"811","818","05",Morogoro,"01",Kilosa,"11",Halmashauri ya Wilaya ya Kilosa,"2",Mikumi,"7",Mikumi,"193",Mikumi,209477.636841,209013.19248,1647012936.42
"812","819","05",Morogoro,"01",Kilosa,"11",Halmashauri ya Wilaya ya Kilosa,"2",Mikumi,"7",Mikumi,"201",Ruhembe,130925.689115,130484.736345,725943575.229
"813","820","05",Morogoro,"01",Kilosa,"11",Halmashauri ya Wilaya ya Kilosa,"2",Mikumi,"7",Mikumi,"213",Kidodi,107935.201257,107717.958244,338442505.817
"814","821","05",Morogoro,"01",Kilosa,"11",Halmashauri ya Wilaya ya Kilosa,"2",Mikumi,"7",Mikumi,"221",Vidunda,83843.6981583,83567.0255007,273864982.219
"815","822","05",Morogoro,"01",Kilosa,"11",Halmashauri ya Wilaya ya Kilosa,"2",Mikumi,"7",Mikumi,"231",Malolo,183427.487868,182742.869695,750682285.781
"816","823","05",Morogoro,"01",Kilosa,"11",Halmashauri ya Wilaya ya Kilosa,"2",Mikumi,"7",Mikumi,"243",Kisanga,123297.0781,122845.335415,675165193.223
"817","824","05",Morogoro,"01",Kilosa,"11",Halmashauri ya Wilaya ya Kilosa,"2",Mikumi,"7",Mikumi,"251",Uleling'ombe,74857.8045196,74587.1493483,240319674.324
"818","825","05",Morogoro,"01",Kilosa,"11",Halmashauri ya Wilaya ya Kilosa,"2",Mikumi,"7",Mikumi,"353",Ruaha,29189.6721542,29080.7511351,35533610.4703
"819","826","05",Morogoro,"02",Morogoro,"11",Halmashauri ya Wilaya ya Morogoro,"1",Morogoro Kusini Mashariki,"1",Mikese,"101",Mkambalani,136193.874033,135696.589064,325325088.766
"820","827","05",Morogoro,"02",Morogoro,"11",Halmashauri ya Wilaya ya Morogoro,"1",Morogoro Kusini Mashariki,"1",Mikese,"113",Mikese,80947.5784368,80628.5815313,251079596.557
"821","828","05",Morogoro,"02",Morogoro,"11",Halmashauri ya Wilaya ya Morogoro,"1",Morogoro Kusini Mashariki,"1",Mikese,"271",Gwata,103381.329014,103044.866823,264350786.71
"822","829","05",Morogoro,"02",Morogoro,"11",Halmashauri ya Wilaya ya Morogoro,"1",Morogoro Kusini Mashariki,"2",Ngerengere,"121",Kidugalo,140422.272519,139931.383655,435672091.108
"823","830","05",Morogoro,"02",Morogoro,"11",Halmashauri ya Wilaya ya Morogoro,"1",Morogoro Kusini Mashariki,"2",Ngerengere,"131",Mkulazi,195524.215475,195003.83159,1221216906.66
"824","831","05",Morogoro,"02",Morogoro,"11",Halmashauri ya Wilaya ya Morogoro,"1",Morogoro Kusini Mashariki,"2",Ngerengere,"143",Ngerengere,98636.7746302,98363.9967183,271121204.02
"825","832","05",Morogoro,"02",Morogoro,"11",Halmashauri ya Wilaya ya Morogoro,"1",Morogoro Kusini Mashariki,"2",Ngerengere,"151",Tununguo,120727.565393,120327.884175,457479776.968
"826","833","05",Morogoro,"02",Morogoro,"11",Halmashauri ya Wilaya ya Morogoro,"1",Morogoro Kusini Mashariki,"2",Ngerengere,"261",Matuli,132167.028636,131781.852837,557260847.515
"827","834","05",Morogoro,"02",Morogoro,"11",Halmashauri ya Wilaya ya Morogoro,"1",Morogoro Kusini Mashariki,"3",Mkuyuni,"161",Kinole,44499.6225593,44321.3884741,68173188.9733
"828","835","05",Morogoro,"02",Morogoro,"11",Halmashauri ya Wilaya ya Morogoro,"1",Morogoro Kusini Mashariki,"3",Mkuyuni,"171",Kiroka,44012.4260204,43883.3331866,79437460.0536
"829","836","05",Morogoro,"02",Morogoro,"11",Halmashauri ya Wilaya ya Morogoro,"1",Morogoro Kusini Mashariki,"3",Mkuyuni,"181",Mkuyuni,46010.4506253,45826.5402365,56476416.028
"830","837","05",Morogoro,"02",Morogoro,"11",Halmashauri ya Wilaya ya Morogoro,"1",Morogoro Kusini Mashariki,"3",Mkuyuni,"191",Tegetero,40477.3815815,40335.5694347,72814375.736
"831","838","05",Morogoro,"02",Morogoro,"11",Halmashauri ya Wilaya ya Morogoro,"1",Morogoro Kusini Mashariki,"3",Mkuyuni,"301",Kibuko,43898.047964,43739.2122522,62037166.6785
"832","839","05",Morogoro,"02",Morogoro,"11",Halmashauri ya Wilaya ya Morogoro,"1",Morogoro Kusini Mashariki,"3",Mkuyuni,"311",Tomondo,66068.0038589,65820.2558305,144381569.507
"833","840","05",Morogoro,"02",Morogoro,"11",Halmashauri ya Wilaya ya Morogoro,"2",Morogoro Kusini,"4",Matombo,"201",Kibogwa,39206.9397957,39054.46295,88791879.8727
"834","841","05",Morogoro,"02",Morogoro,"11",Halmashauri ya Wilaya ya Morogoro,"2",Morogoro Kusini,"4",Matombo,"211",Kibungo Juu,62090.3669373,61877.9356493,154209653.071
"835","842","05",Morogoro,"02",Morogoro,"11",Halmashauri ya Wilaya ya Morogoro,"2",Morogoro Kusini,"4",Matombo,"223",Kisemu,32963.8618593,32852.5424279,38189758.5253
"836","843","05",Morogoro,"02",Morogoro,"11",Halmashauri ya Wilaya ya Morogoro,"2",Morogoro Kusini,"4",Matombo,"231",Lundi,67645.79467,67382.8398969,129429668.999
"837","844","05",Morogoro,"02",Morogoro,"11",Halmashauri ya Wilaya ya Morogoro,"2",Morogoro Kusini,"4",Matombo,"241",Mtombozi,43490.726342,43337.6417769,81724391.475
"838","845","05",Morogoro,"02",Morogoro,"11",Halmashauri ya Wilaya ya Morogoro,"2",Morogoro Kusini,"4",Matombo,"251",Tawa,46495.539002,46354.1309094,70487449.3939
"839","846","05",Morogoro,"02",Morogoro,"11",Halmashauri ya Wilaya ya Morogoro,"2",Morogoro Kusini,"4",Matombo,"281",Konde,28249.1806566,28164.5103356,26394842.4194
"840","847","05",Morogoro,"02",Morogoro,"11",Halmashauri ya Wilaya ya Morogoro,"2",Morogoro Kusini,"5",Mvuha,"011",Kasanga,32083.6498311,31984.4306527,47843831.1859
"841","848","05",Morogoro,"02",Morogoro,"11",Halmashauri ya Wilaya ya Morogoro,"2",Morogoro Kusini,"5",Mvuha,"021",Kolero,50862.8803027,50682.727663,121149848.433
"842","849","05",Morogoro,"02",Morogoro,"11",Halmashauri ya Wilaya ya Morogoro,"2",Morogoro Kusini,"5",Mvuha,"033",Mvuha,77188.8630683,76872.0406589,292017632.516
"843","850","05",Morogoro,"02",Morogoro,"11",Halmashauri ya Wilaya ya Morogoro,"2",Morogoro Kusini,"5",Mvuha,"041",Selembala,185068.135631,184333.568747,1326812382.37
"844","851","05",Morogoro,"02",Morogoro,"11",Halmashauri ya Wilaya ya Morogoro,"2",Morogoro Kusini,"5",Mvuha,"291",Bungu,27906.6924427,27824.1168745,38563852.8123
"845","852","05",Morogoro,"02",Morogoro,"11",Halmashauri ya Wilaya ya Morogoro,"2",Morogoro Kusini,"6",Bwakira,"053",Bwakira Chini,112709.257197,112382.024841,529132115.515
"846","853","05",Morogoro,"02",Morogoro,"11",Halmashauri ya Wilaya ya Morogoro,"2",Morogoro Kusini,"6",Bwakira,"061",Bwakira Juu,73841.5831068,73544.9881047,118336064.971
"847","854","05",Morogoro,"02",Morogoro,"11",Halmashauri ya Wilaya ya Morogoro,"2",Morogoro Kusini,"6",Bwakira,"073",Kisaki,370067.146325,368745.898956,3760211185.06
"848","855","05",Morogoro,"02",Morogoro,"11",Halmashauri ya Wilaya ya Morogoro,"2",Morogoro Kusini,"6",Bwakira,"083",Mngazi,66674.6871428,66521.7201662,123147177.058
"849","856","05",Morogoro,"02",Morogoro,"11",Halmashauri ya Wilaya ya Morogoro,"2",Morogoro Kusini,"6",Bwakira,"091",Singisa,87338.0569257,87048.5761104,329783055.723
"850","857","05",Morogoro,"02",Morogoro,"23",Halmashauri ya Manispaa ya Morogoro,"1",Morogoro Mjini,"1",Morogoro Mjini,"012",Sabasaba,2351.95449894,2346.5207259,257839.51688
"851","858","05",Morogoro,"02",Morogoro,"23",Halmashauri ya Manispaa ya Morogoro,"1",Morogoro Mjini,"1",Morogoro Mjini,"022",Uwanja wa Taifa,5465.18182076,5451.15307264,941878.781552
"852","859","05",Morogoro,"02",Morogoro,"23",Halmashauri ya Manispaa ya Morogoro,"1",Morogoro Mjini,"1",Morogoro Mjini,"032",Kiwanja cha Ndege,5636.16283358,5615.89665003,1334500.29561
"853","860","05",Morogoro,"02",Morogoro,"23",Halmashauri ya Manispaa ya Morogoro,"1",Morogoro Mjini,"1",Morogoro Mjini,"042",Mji Mpya,3208.3903528,3199.41479778,636372.9689
"854","861","05",Morogoro,"02",Morogoro,"23",Halmashauri ya Manispaa ya Morogoro,"1",Morogoro Mjini,"1",Morogoro Mjini,"052",Kingo,4363.73973276,4357.24855862,745615.990384
"855","862","05",Morogoro,"02",Morogoro,"23",Halmashauri ya Manispaa ya Morogoro,"1",Morogoro Mjini,"1",Morogoro Mjini,"062",Mji Mkuu,3006.90292944,2994.66723179,406139.957403
"856","863","05",Morogoro,"02",Morogoro,"23",Halmashauri ya Manispaa ya Morogoro,"1",Morogoro Mjini,"1",Morogoro Mjini,"072",Sultan Area,2203.83275707,2194.71879281,290893.049775
"857","864","05",Morogoro,"02",Morogoro,"23",Halmashauri ya Manispaa ya Morogoro,"1",Morogoro Mjini,"1",Morogoro Mjini,"082",Mafiga,5678.26140796,5660.27316359,1295163.25536
"858","865","05",Morogoro,"02",Morogoro,"23",Halmashauri ya Manispaa ya Morogoro,"1",Morogoro Mjini,"1",Morogoro Mjini,"092",Mazimbu,11177.4654608,11137.1795664,3562516.05486
"859","866","05",Morogoro,"02",Morogoro,"23",Halmashauri ya Manispaa ya Morogoro,"1",Morogoro Mjini,"1",Morogoro Mjini,"102",Mwembesongo,6236.3208112,6221.26240131,2253290.59441
"860","867","05",Morogoro,"02",Morogoro,"23",Halmashauri ya Manispaa ya Morogoro,"1",Morogoro Mjini,"1",Morogoro Mjini,"112",Kichangani,14473.5122678,14446.7411845,8103002.10256
"861","868","05",Morogoro,"02",Morogoro,"23",Halmashauri ya Manispaa ya Morogoro,"1",Morogoro Mjini,"1",Morogoro Mjini,"122",Kilakala,24735.9822957,24625.367023,23497419.5152
"862","869","05",Morogoro,"02",Morogoro,"23",Halmashauri ya Manispaa ya Morogoro,"1",Morogoro Mjini,"1",Morogoro Mjini,"132",Boma,19063.4599721,18966.5665499,8971234.91948
"863","870","05",Morogoro,"02",Morogoro,"23",Halmashauri ya Manispaa ya Morogoro,"1",Morogoro Mjini,"1",Morogoro Mjini,"142",Mlimani,22134.5256713,22028.7321227,18256552.041
"864","871","05",Morogoro,"02",Morogoro,"23",Halmashauri ya Manispaa ya Morogoro,"1",Morogoro Mjini,"1",Morogoro Mjini,"152",Mbuyuni,4110.91362395,4097.92451611,769208.480437
"865","872","05",Morogoro,"02",Morogoro,"23",Halmashauri ya Manispaa ya Morogoro,"1",Morogoro Mjini,"1",Morogoro Mjini,"162",Kingolwira,22398.6731655,22313.2882707,15098872.0687
"866","873","05",Morogoro,"02",Morogoro,"23",Halmashauri ya Manispaa ya Morogoro,"1",Morogoro Mjini,"1",Morogoro Mjini,"172",Bigwa,24937.4001814,24828.4647444,32730206.6915
"867","874","05",Morogoro,"02",Morogoro,"23",Halmashauri ya Manispaa ya Morogoro,"1",Morogoro Mjini,"1",Morogoro Mjini,"182",Mzinga,13158.8921913,13105.3245523,5522754.55645
"868","875","05",Morogoro,"02",Morogoro,"23",Halmashauri ya Manispaa ya Morogoro,"1",Morogoro Mjini,"1",Morogoro Mjini,"192",Kihonda,38218.068955,38103.091611,59291472.6204
"869","876","05",Morogoro,"02",Morogoro,"23",Halmashauri ya Manispaa ya Morogoro,"1",Morogoro Mjini,"1",Morogoro Mjini,"202",Kauzeni,9284.35893223,9245.91805571,3347089.89785
"870","877","05",Morogoro,"02",Morogoro,"23",Halmashauri ya Manispaa ya Morogoro,"1",Morogoro Mjini,"1",Morogoro Mjini,"212",Luhungo,22086.8931778,22001.29608,29620810.5966
"871","878","05",Morogoro,"02",Morogoro,"23",Halmashauri ya Manispaa ya Morogoro,"1",Morogoro Mjini,"1",Morogoro Mjini,"222",Magadu,23053.3248812,22955.7358477,19157559.6265
"872","879","05",Morogoro,"02",Morogoro,"23",Halmashauri ya Manispaa ya Morogoro,"1",Morogoro Mjini,"1",Morogoro Mjini,"232",Mindu,44660.2472062,44473.9236327,64362569.9282
"873","880","05",Morogoro,"02",Morogoro,"23",Halmashauri ya Manispaa ya Morogoro,"1",Morogoro Mjini,"1",Morogoro Mjini,"242",Chamwino,10216.1032132,10171.1386996,4811055.53492
"874","881","05",Morogoro,"02",Morogoro,"23",Halmashauri ya Manispaa ya Morogoro,"1",Morogoro Mjini,"1",Morogoro Mjini,"252",Lukobe,30448.1910279,30349.8528762,29965001.0001
"875","882","05",Morogoro,"02",Morogoro,"23",Halmashauri ya Manispaa ya Morogoro,"1",Morogoro Mjini,"1",Morogoro Mjini,"262",Mkundi,108795.989575,108433.34125,187580396.359
"876","883","05",Morogoro,"02",Morogoro,"23",Halmashauri ya Manispaa ya Morogoro,"1",Morogoro Mjini,"1",Morogoro Mjini,"272",Kihonda Maghorofani,13515.3537518,13458.8737874,6232318.95158
"877","884","05",Morogoro,"02",Morogoro,"23",Halmashauri ya Manispaa ya Morogoro,"1",Morogoro Mjini,"1",Morogoro Mjini,"282",Mafisa,13613.5576512,13565.7270387,8368280.51868
"878","885","05",Morogoro,"02",Morogoro,"23",Halmashauri ya Manispaa ya Morogoro,"1",Morogoro Mjini,"1",Morogoro Mjini,"292",Tungi,23169.1156223,23108.7591036,25205514.1502
"879","886","05",Morogoro,"03",Kilombero,"11",Halmashauri ya Wilaya ya Mlimba,"1",Mlimba,"1",Mlimba,"011",Uchindile,163067.875995,162523.121046,1033735027.85
"880","887","05",Morogoro,"03",Kilombero,"11",Halmashauri ya Wilaya ya Mlimba,"1",Mlimba,"1",Mlimba,"021",Masagati,283303.63811,282645.867486,1906156663.99
"881","888","05",Morogoro,"03",Kilombero,"11",Halmashauri ya Wilaya ya Mlimba,"1",Mlimba,"1",Mlimba,"031",Utengule,104008.436757,103648.378953,461935931.843
"882","889","05",Morogoro,"03",Kilombero,"11",Halmashauri ya Wilaya ya Mlimba,"1",Mlimba,"1",Mlimba,"041",Kamwene,89216.9708911,88935.0833858,230818006.892
"883","890","05",Morogoro,"03",Kilombero,"11",Halmashauri ya Wilaya ya Mlimba,"1",Mlimba,"1",Mlimba,"053",Mlimba,82856.083512,82595.6582943,125596862.472
"884","891","05",Morogoro,"03",Kilombero,"11",Halmashauri ya Wilaya ya Mlimba,"1",Mlimba,"1",Mlimba,"061",Kalengakelu,94083.3877189,93734.735564,303166641.771
"885","892","05",Morogoro,"03",Kilombero,"11",Halmashauri ya Wilaya ya Mlimba,"1",Mlimba,"1",Mlimba,"071",Chisano,99272.11584,98935.8478172,206834492.377
"886","893","05",Morogoro,"03",Kilombero,"11",Halmashauri ya Wilaya ya Mlimba,"1",Mlimba,"2",Mngeta,"081",Ching'anda,61849.8811875,61652.1365914,119430591.045
"887","894","05",Morogoro,"03",Kilombero,"11",Halmashauri ya Wilaya ya Mlimba,"1",Mlimba,"2",Mngeta,"093",Chita,151634.65121,151133.100122,503844624.099
"888","895","05",Morogoro,"03",Kilombero,"11",Halmashauri ya Wilaya ya Mlimba,"1",Mlimba,"2",Mngeta,"103",Mngeta,105737.230348,105379.830055,392136047.48
"889","896","05",Morogoro,"03",Kilombero,"11",Halmashauri ya Wilaya ya Mlimba,"1",Mlimba,"2",Mngeta,"113",Mchombe,85804.0167418,85483.4529447,291898756.441
"890","897","05",Morogoro,"03",Kilombero,"11",Halmashauri ya Wilaya ya Mlimba,"1",Mlimba,"2",Mngeta,"123",Igima,45907.7160295,45708.4868387,84966582.1069
"891","898","05",Morogoro,"03",Kilombero,"11",Halmashauri ya Wilaya ya Mlimba,"1",Mlimba,"2",Mngeta,"133",Mbingu,59381.4774871,59192.0206835,115143892.226
"892","899","05",Morogoro,"03",Kilombero,"11",Halmashauri ya Wilaya ya Mlimba,"1",Mlimba,"2",Mngeta,"143",Mofu,81323.1956133,81051.4183941,266204317.534
"893","900","05",Morogoro,"03",Kilombero,"11",Halmashauri ya Wilaya ya Mlimba,"1",Mlimba,"2",Mngeta,"151",Namwawala,105954.327612,105580.313961,346961055.281
"894","901","05",Morogoro,"03",Kilombero,"11",Halmashauri ya Wilaya ya Mlimba,"1",Mlimba,"2",Mngeta,"161",Idete,84792.9764748,84458.7280938,294149379.464
"895","902","05",Morogoro,"03",Kilombero,"22",Halmashauri ya Mji Ifakara,"1",Kilombero,"1",Kidatu,"013",Kidatu,59706.3270994,59588.4055434,157121168.207
"896","903","05",Morogoro,"03",Kilombero,"22",Halmashauri ya Mji Ifakara,"1",Kilombero,"1",Kidatu,"021",Msolwa Station,55475.6989064,55356.0042458,83120690.1027
"897","904","05",Morogoro,"03",Kilombero,"22",Halmashauri ya Mji Ifakara,"1",Kilombero,"1",Kidatu,"031",Sanje,59747.9103069,59634.0188991,142422973.905
"898","905","05",Morogoro,"03",Kilombero,"22",Halmashauri ya Mji Ifakara,"1",Kilombero,"2",Mang'ula,"041",Mkula,81746.558753,81615.9353569,148177963.913
"899","906","05",Morogoro,"03",Kilombero,"22",Halmashauri ya Mji Ifakara,"1",Kilombero,"2",Mang'ula,"053",Mang'ula,252085.128658,251814.811275,558579313.071
"900","907","05",Morogoro,"03",Kilombero,"22",Halmashauri ya Mji Ifakara,"1",Kilombero,"2",Mang'ula,"063",Mang'ula 'B',154845.535217,154667.73217,212925526.521
"901","908","05",Morogoro,"03",Kilombero,"22",Halmashauri ya Mji Ifakara,"1",Kilombero,"2",Mang'ula,"073",Mwaya,238309.431419,238092.640954,988866316.057
"902","909","05",Morogoro,"03",Kilombero,"22",Halmashauri ya Mji Ifakara,"1",Kilombero,"2",Mang'ula,"083",Kisawasawa,231420.842232,231180.999603,445783018.928
"903","910","05",Morogoro,"03",Kilombero,"22",Halmashauri ya Mji Ifakara,"1",Kilombero,"2",Mang'ula,"092",Kiberege,237413.024467,237044.758433,1370885057.78
"904","911","05",Morogoro,"03",Kilombero,"22",Halmashauri ya Mji Ifakara,"1",Kilombero,"2",Mang'ula,"103",Signal,277141.060552,276382.043292,2170004238.59
"905","912","05",Morogoro,"03",Kilombero,"22",Halmashauri ya Mji Ifakara,"1",Kilombero,"3",Ifakara,"113",Kibaoni,77778.2929962,77489.7284273,184844253.611
"906","913","05",Morogoro,"03",Kilombero,"22",Halmashauri ya Mji Ifakara,"1",Kilombero,"3",Ifakara,"122",Mbasa,26909.4297796,26860.1837023,25749901.1326
"907","914","05",Morogoro,"03",Kilombero,"22",Halmashauri ya Mji Ifakara,"1",Kilombero,"3",Ifakara,"132",Katindiuka,29815.4263709,29704.5574948,35703877.7782
"908","915","05",Morogoro,"03",Kilombero,"22",Halmashauri ya Mji Ifakara,"1",Kilombero,"3",Ifakara,"143",Michenga,40097.9665699,39931.1137665,52723758.8683
"909","916","05",Morogoro,"03",Kilombero,"22",Halmashauri ya Mji Ifakara,"1",Kilombero,"3",Ifakara,"153",Lumemo,70626.7749088,70351.2415724,173455210.028
"910","917","05",Morogoro,"03",Kilombero,"22",Halmashauri ya Mji Ifakara,"1",Kilombero,"3",Ifakara,"162",Ifakara,8680.49691859,8654.06310063,2171409.68444
"911","918","05",Morogoro,"03",Kilombero,"22",Halmashauri ya Mji Ifakara,"1",Kilombero,"3",Ifakara,"172",Lipangalala,17648.3956966,17584.4147839,14412918.8121
"912","919","05",Morogoro,"03",Kilombero,"22",Halmashauri ya Mji Ifakara,"1",Kilombero,"3",Ifakara,"182",Mlabani,9225.6241362,9194.00690381,3224820.21114
"913","920","05",Morogoro,"03",Kilombero,"22",Halmashauri ya Mji Ifakara,"1",Kilombero,"3",Ifakara,"192",Viwanja Sitini,10226.4121221,10197.5490517,3402458.6445
"914","921","05",Morogoro,"04",Ulanga,"11",Halmashauri ya Wilaya ya Ulanga,"1",Ulanga,"1",Ruaha,"081",Ruaha,65733.8635517,65471.2434506,175814910.262
"915","922","05",Morogoro,"04",Ulanga,"11",Halmashauri ya Wilaya ya Ulanga,"1",Ulanga,"1",Ruaha,"091",Chilombora,37018.4643181,36858.4345896,55652710.7797
"916","923","05",Morogoro,"04",Ulanga,"11",Halmashauri ya Wilaya ya Ulanga,"1",Ulanga,"1",Ruaha,"101",Sali,40353.1993438,40207.4482035,96266387.9987
"917","924","05",Morogoro,"04",Ulanga,"11",Halmashauri ya Wilaya ya Ulanga,"1",Ulanga,"1",Ruaha,"111",Euga,40543.4764309,40380.3814495,75181792.5674
"918","925","05",Morogoro,"04",Ulanga,"11",Halmashauri ya Wilaya ya Ulanga,"1",Ulanga,"2",Mwaya,"123",Mwaya,58348.4055722,58140.0419592,108371731.635
"919","926","05",Morogoro,"04",Ulanga,"11",Halmashauri ya Wilaya ya Ulanga,"1",Ulanga,"2",Mwaya,"131",Lukande,197307.110699,196968.345391,1161462573.57
"920","927","05",Morogoro,"04",Ulanga,"11",Halmashauri ya Wilaya ya Ulanga,"1",Ulanga,"2",Mwaya,"141",Mbuga,233419.501591,232735.62207,2678832050.94
"921","928","05",Morogoro,"04",Ulanga,"11",Halmashauri ya Wilaya ya Ulanga,"1",Ulanga,"2",Mwaya,"151",Ilonga,208331.315906,207602.631339,1599387573.6
"922","929","05",Morogoro,"04",Ulanga,"11",Halmashauri ya Wilaya ya Ulanga,"1",Ulanga,"2",Mwaya,"171",Ketaketa,282636.949675,281598.899536,3487724545.93
"923","930","05",Morogoro,"04",Ulanga,"11",Halmashauri ya Wilaya ya Ulanga,"1",Ulanga,"3",Vigoi,"041",Msogezi,272756.449474,272206.994578,1514147114.12
"924","931","05",Morogoro,"04",Ulanga,"11",Halmashauri ya Wilaya ya Ulanga,"1",Ulanga,"3",Vigoi,"053",Vigoi,38981.4711558,38866.6079011,47912019.3337
"925","932","05",Morogoro,"04",Ulanga,"11",Halmashauri ya Wilaya ya Ulanga,"1",Ulanga,"3",Vigoi,"062",Mahenge,8803.83172255,8772.33134414,3470490.62463
"926","933","05",Morogoro,"04",Ulanga,"11",Halmashauri ya Wilaya ya Ulanga,"1",Ulanga,"3",Vigoi,"071",Isongo,43110.6834574,42928.879311,77965275.7696
"927","934","05",Morogoro,"04",Ulanga,"11",Halmashauri ya Wilaya ya Ulanga,"1",Ulanga,"3",Vigoi,"181",Uponera,47570.5972964,47435.801803,87533418.8206
"928","935","05",Morogoro,"04",Ulanga,"11",Halmashauri ya Wilaya ya Ulanga,"1",Ulanga,"3",Vigoi,"191",Mawasiliano,9132.22683224,9098.26069372,3768008.88521
"929","936","05",Morogoro,"04",Ulanga,"11",Halmashauri ya Wilaya ya Ulanga,"1",Ulanga,"3",Vigoi,"211",Nawenge,52185.4326318,51961.58288,135627295.768
"930","937","05",Morogoro,"04",Ulanga,"11",Halmashauri ya Wilaya ya Ulanga,"1",Ulanga,"4",Lupiro,"011",Minepa,143482.458474,143214.352305,554192320.333
"931","938","05",Morogoro,"04",Ulanga,"11",Halmashauri ya Wilaya ya Ulanga,"1",Ulanga,"4",Lupiro,"023",Lupiro,151710.936489,151580.83534,425020925.555
"932","939","05",Morogoro,"04",Ulanga,"11",Halmashauri ya Wilaya ya Ulanga,"1",Ulanga,"4",Lupiro,"031",Kichangani,151986.125453,151809.164842,795978125.822
"933","940","05",Morogoro,"04",Ulanga,"11",Halmashauri ya Wilaya ya Ulanga,"1",Ulanga,"4",Lupiro,"161",Iragua,122095.824928,121750.519412,630527588.649
"934","941","05",Morogoro,"04",Ulanga,"11",Halmashauri ya Wilaya ya Ulanga,"1",Ulanga,"4",Lupiro,"201",Milola,186614.015568,186461.588613,618554569.959
"935","942","05",Morogoro,"05",Malinyi,"11",Halmashauri ya Wilaya ya Malinyi,"1",Malinyi,"1",Ngoheranga,"011",Kilosa Mpepo,369792.553293,368441.773288,3852940553.04
"936","943","05",Morogoro,"05",Malinyi,"11",Halmashauri ya Wilaya ya Malinyi,"1",Malinyi,"1",Ngoheranga,"021",Ngoheranga,99855.1655467,99547.5811549,278290620.291
"937","944","05",Morogoro,"05",Malinyi,"11",Halmashauri ya Wilaya ya Malinyi,"1",Malinyi,"1",Ngoheranga,"031",Biro,125328.798052,124843.803997,434220926.156
"938","945","05",Morogoro,"05",Malinyi,"11",Halmashauri ya Wilaya ya Malinyi,"1",Malinyi,"2",Malinyi,"041",Igawa,109492.18798,109049.857074,289445954.308
"939","946","05",Morogoro,"05",Malinyi,"11",Halmashauri ya Wilaya ya Malinyi,"1",Malinyi,"2",Malinyi,"053",Malinyi,276626.885325,275493.074403,1704910635.54
"940","947","05",Morogoro,"05",Malinyi,"11",Halmashauri ya Wilaya ya Malinyi,"1",Malinyi,"3",Mtimbira,"061",Sofi,207590.505693,206881.890552,1374923558.3
"941","948","05",Morogoro,"05",Malinyi,"11",Halmashauri ya Wilaya ya Malinyi,"1",Malinyi,"3",Mtimbira,"071",Usangule,179695.641373,179237.389738,730934008.092
"942","949","05",Morogoro,"05",Malinyi,"11",Halmashauri ya Wilaya ya Malinyi,"1",Malinyi,"3",Mtimbira,"083",Mtimbira,96500.4161329,96344.1350134,247916282.417
"943","950","05",Morogoro,"05",Malinyi,"11",Halmashauri ya Wilaya ya Malinyi,"1",Malinyi,"3",Mtimbira,"091",Itete,155201.482728,154728.578983,556310896.892
"944","951","05",Morogoro,"05",Malinyi,"11",Halmashauri ya Wilaya ya Malinyi,"1",Malinyi,"3",Mtimbira,"101",Njiwa,142843.747972,142445.68059,301721634.573
"945","952","05",Morogoro,"06",Mvomero,"11",Halmashauri ya Wilaya ya Mvomero,"1",Mvomero,"1",Mgeta,"101",Bunduki,33989.1068153,33876.4186311,43209304.7217
"946","953","05",Morogoro,"06",Mvomero,"11",Halmashauri ya Wilaya ya Mvomero,"1",Mvomero,"1",Mgeta,"111",Kikeo,117933.852367,117502.472761,248558827.173
